SICOVAM;Old TRADING code;New TRADING code;Old ISIN code;New ISIN code;Old underlying code;New underlying code;AMR code;Clearing Organisation;Contract Code;                                                                                                                                                 
37676;FRENX0376769;FRENX0376769;FRENX0376769;FRENX0376769;EUFR00825729;FRENX0825724;YOOCO180242500C;MATIF;OCO;                                       
37677;FRENX0376777;FRENX0376777;FRENX0376777;FRENX0376777;EUFR00825729;FRENX0825724;YOOCO180242500P;MATIF;OCO;                                       
37678;FRENX0376785;FRENX0376785;FRENX0376785;FRENX0376785;EUFR00825729;FRENX0825724;YOOCO180242750C;MATIF;OCO;                                       
37679;FRENX0376793;FRENX0376793;FRENX0376793;FRENX0376793;EUFR00825729;FRENX0825724;YOOCO180242750P;MATIF;OCO;                                       
45800;FRENX0458005;FRENX0458005;FRENX0458005;FRENX0458005;EUFR00825729;FRENX0825724;YOOCO180243000C;MATIF;OCO;                                       
45803;FRENX0458039;FRENX0458039;FRENX0458039;FRENX0458039;EUFR00825729;FRENX0825724;YOOCO180243000P;MATIF;OCO;                                       
45804;FRENX0458047;FRENX0458047;FRENX0458047;FRENX0458047;EUFR00825729;FRENX0825724;YOOCO180243250C;MATIF;OCO;                                       
45805;FRENX0458054;FRENX0458054;FRENX0458054;FRENX0458054;EUFR00825729;FRENX0825724;YOOCO180243250P;MATIF;OCO;                                       
45806;FRENX0458062;FRENX0458062;FRENX0458062;FRENX0458062;EUFR00825729;FRENX0825724;YOOCO180243500C;MATIF;OCO;                                       
45808;FRENX0458088;FRENX0458088;FRENX0458088;FRENX0458088;EUFR00825729;FRENX0825724;YOOCO180243500P;MATIF;OCO;                                       
45809;FRENX0458096;FRENX0458096;FRENX0458096;FRENX0458096;EUFR00825729;FRENX0825724;YOOCO180243750C;MATIF;OCO;                                       
45810;FRENX0458104;FRENX0458104;FRENX0458104;FRENX0458104;EUFR00825729;FRENX0825724;YOOCO180243750P;MATIF;OCO;                                       
65966;EUFR00659664;FRENX0659669;EUFR00659664;FRENX0659669;EUFR01592724;FRENX1592729;YOOCO180528500C;MATIF;OCO;                                       
65967;EUFR00659672;FRENX0659677;EUFR00659672;FRENX0659677;EUFR01592724;FRENX1592729;YOOCO180528500P;MATIF;OCO;                                       
65170;EUFR00651703;FRENX0651708;EUFR00651703;FRENX0651708;EUFR01592724;FRENX1592729;YOOCO180528750C;MATIF;OCO;                                       
65171;EUFR00651711;FRENX0651716;EUFR00651711;FRENX0651716;EUFR01592724;FRENX1592729;YOOCO180528750P;MATIF;OCO;                                       
64640;EUFR00646406;FRENX0646401;EUFR00646406;FRENX0646401;EUFR01592724;FRENX1592729;YOOCO180529000C;MATIF;OCO;                                       
64641;EUFR00646414;FRENX0646419;EUFR00646414;FRENX0646419;EUFR01592724;FRENX1592729;YOOCO180529000P;MATIF;OCO;                                       
58104;EUFR00581041;FRENX0581046;EUFR00581041;FRENX0581046;EUFR01592724;FRENX1592729;YOOCO180529250C;MATIF;OCO;                                       
58105;EUFR00581058;FRENX0581053;EUFR00581058;FRENX0581053;EUFR01592724;FRENX1592729;YOOCO180529250P;MATIF;OCO;                                       
54831;EUFR00548313;FRENX0548318;EUFR00548313;FRENX0548318;EUFR01592724;FRENX1592729;YOOCO180529500C;MATIF;OCO;                                       
54832;EUFR00548321;FRENX0548326;EUFR00548321;FRENX0548326;EUFR01592724;FRENX1592729;YOOCO180529500P;MATIF;OCO;                                       
41589;EUFR00415893;FRENX0415898;EUFR00415893;FRENX0415898;EUFR01592724;FRENX1592729;YOOCO180529750C;MATIF;OCO;                                       
41590;EUFR00415901;FRENX0415906;EUFR00415901;FRENX0415906;EUFR01592724;FRENX1592729;YOOCO180529750P;MATIF;OCO;                                       
39810;EUFR00398107;FRENX0398102;EUFR00398107;FRENX0398102;EUFR01592724;FRENX1592729;YOOCO180530000C;MATIF;OCO;                                       
39811;EUFR00398115;FRENX0398110;EUFR00398115;FRENX0398110;EUFR01592724;FRENX1592729;YOOCO180530000P;MATIF;OCO;                                       
39812;EUFR00398123;FRENX0398128;EUFR00398123;FRENX0398128;EUFR01592724;FRENX1592729;YOOCO180530250C;MATIF;OCO;                                       
39813;EUFR00398131;FRENX0398136;EUFR00398131;FRENX0398136;EUFR01592724;FRENX1592729;YOOCO180530250P;MATIF;OCO;                                       
32031;EUFR00320317;FRENX0320312;EUFR00320317;FRENX0320312;EUFR01592724;FRENX1592729;YOOCO180530500C;MATIF;OCO;                                       
32032;EUFR00320325;FRENX0320320;EUFR00320325;FRENX0320320;EUFR01592724;FRENX1592729;YOOCO180530500P;MATIF;OCO;                                       
29760;EUFR00297606;FRENX0297601;EUFR00297606;FRENX0297601;EUFR01592724;FRENX1592729;YOOCO180530750C;MATIF;OCO;                                       
29761;EUFR00297614;FRENX0297619;EUFR00297614;FRENX0297619;EUFR01592724;FRENX1592729;YOOCO180530750P;MATIF;OCO;                                       
28988;EUFR00289884;FRENX0289889;EUFR00289884;FRENX0289889;EUFR01592724;FRENX1592729;YOOCO180531000C;MATIF;OCO;                                       
28989;EUFR00289892;FRENX0289897;EUFR00289892;FRENX0289897;EUFR01592724;FRENX1592729;YOOCO180531000P;MATIF;OCO;                                       
19989;EUFR00199893;FRENX0199898;EUFR00199893;FRENX0199898;EUFR01592724;FRENX1592729;YOOCO180531250C;MATIF;OCO;                                       
19990;EUFR00199901;FRENX0199906;EUFR00199901;FRENX0199906;EUFR01592724;FRENX1592729;YOOCO180531250P;MATIF;OCO;                                       
19991;EUFR00199919;FRENX0199914;EUFR00199919;FRENX0199914;EUFR01592724;FRENX1592729;YOOCO180531500C;MATIF;OCO;                                       
19992;EUFR00199927;FRENX0199922;EUFR00199927;FRENX0199922;EUFR01592724;FRENX1592729;YOOCO180531500P;MATIF;OCO;                                       
18461;EUFR00184614;FRENX0184619;EUFR00184614;FRENX0184619;EUFR01592724;FRENX1592729;YOOCO180531750C;MATIF;OCO;                                       
18462;EUFR00184622;FRENX0184627;EUFR00184622;FRENX0184627;EUFR01592724;FRENX1592729;YOOCO180531750P;MATIF;OCO;                                       
18463;EUFR00184630;FRENX0184635;EUFR00184630;FRENX0184635;EUFR01592724;FRENX1592729;YOOCO180532000C;MATIF;OCO;                                       
18464;EUFR00184648;FRENX0184643;EUFR00184648;FRENX0184643;EUFR01592724;FRENX1592729;YOOCO180532000P;MATIF;OCO;                                       
17010;EUFR00170100;FRENX0170105;EUFR00170100;FRENX0170105;EUFR01592724;FRENX1592729;YOOCO180532250C;MATIF;OCO;                                       
17011;EUFR00170118;FRENX0170113;EUFR00170118;FRENX0170113;EUFR01592724;FRENX1592729;YOOCO180532250P;MATIF;OCO;                                       
17016;EUFR00170167;FRENX0170162;EUFR00170167;FRENX0170162;EUFR01592724;FRENX1592729;YOOCO180532500C;MATIF;OCO;                                       
17017;EUFR00170175;FRENX0170170;EUFR00170175;FRENX0170170;EUFR01592724;FRENX1592729;YOOCO180532500P;MATIF;OCO;                                       
162641;EUFR01626415;FRENX1626410;EUFR01626415;FRENX1626410;EUFR01592724;FRENX1592729;YOOCO180532750C;MATIF;OCO;                                       
162642;EUFR01626423;FRENX1626428;EUFR01626423;FRENX1626428;EUFR01592724;FRENX1592729;YOOCO180532750P;MATIF;OCO;                                       
161636;EUFR01616366;FRENX1616361;EUFR01616366;FRENX1616361;EUFR01592724;FRENX1592729;YOOCO180533000C;MATIF;OCO;                                       
161637;EUFR01616374;FRENX1616379;EUFR01616374;FRENX1616379;EUFR01592724;FRENX1592729;YOOCO180533000P;MATIF;OCO;                                       
161638;EUFR01616382;FRENX1616387;EUFR01616382;FRENX1616387;EUFR01592724;FRENX1592729;YOOCO180533250C;MATIF;OCO;                                       
161639;EUFR01616390;FRENX1616395;EUFR01616390;FRENX1616395;EUFR01592724;FRENX1592729;YOOCO180533250P;MATIF;OCO;                                       
160564;EUFR01605641;FRENX1605646;EUFR01605641;FRENX1605646;EUFR01592724;FRENX1592729;YOOCO180533500C;MATIF;OCO;                                       
160565;EUFR01605658;FRENX1605653;EUFR01605658;FRENX1605653;EUFR01592724;FRENX1592729;YOOCO180533500P;MATIF;OCO;                                       
160566;EUFR01605666;FRENX1605661;EUFR01605666;FRENX1605661;EUFR01592724;FRENX1592729;YOOCO180533750C;MATIF;OCO;                                       
160567;EUFR01605674;FRENX1605679;EUFR01605674;FRENX1605679;EUFR01592724;FRENX1592729;YOOCO180533750P;MATIF;OCO;                                       
160568;EUFR01605682;FRENX1605687;EUFR01605682;FRENX1605687;EUFR01592724;FRENX1592729;YOOCO180534000C;MATIF;OCO;                                       
160569;EUFR01605690;FRENX1605695;EUFR01605690;FRENX1605695;EUFR01592724;FRENX1592729;YOOCO180534000P;MATIF;OCO;                                       
160570;EUFR01605708;FRENX1605703;EUFR01605708;FRENX1605703;EUFR01592724;FRENX1592729;YOOCO180534250C;MATIF;OCO;                                       
160571;EUFR01605716;FRENX1605711;EUFR01605716;FRENX1605711;EUFR01592724;FRENX1592729;YOOCO180534250P;MATIF;OCO;                                       
160572;EUFR01605724;FRENX1605729;EUFR01605724;FRENX1605729;EUFR01592724;FRENX1592729;YOOCO180534500C;MATIF;OCO;                                       
160573;EUFR01605732;FRENX1605737;EUFR01605732;FRENX1605737;EUFR01592724;FRENX1592729;YOOCO180534500P;MATIF;OCO;                                       
160574;EUFR01605740;FRENX1605745;EUFR01605740;FRENX1605745;EUFR01592724;FRENX1592729;YOOCO180534750C;MATIF;OCO;                                       
160575;EUFR01605757;FRENX1605752;EUFR01605757;FRENX1605752;EUFR01592724;FRENX1592729;YOOCO180534750P;MATIF;OCO;                                       
160576;EUFR01605765;FRENX1605760;EUFR01605765;FRENX1605760;EUFR01592724;FRENX1592729;YOOCO180535000C;MATIF;OCO;                                       
160577;EUFR01605773;FRENX1605778;EUFR01605773;FRENX1605778;EUFR01592724;FRENX1592729;YOOCO180535000P;MATIF;OCO;                                       
160578;EUFR01605781;FRENX1605786;EUFR01605781;FRENX1605786;EUFR01592724;FRENX1592729;YOOCO180535250C;MATIF;OCO;                                       
160579;EUFR01605799;FRENX1605794;EUFR01605799;FRENX1605794;EUFR01592724;FRENX1592729;YOOCO180535250P;MATIF;OCO;                                       
160580;EUFR01605807;FRENX1605802;EUFR01605807;FRENX1605802;EUFR01592724;FRENX1592729;YOOCO180535500C;MATIF;OCO;                                       
160581;EUFR01605815;FRENX1605810;EUFR01605815;FRENX1605810;EUFR01592724;FRENX1592729;YOOCO180535500P;MATIF;OCO;                                       
160582;EUFR01605823;FRENX1605828;EUFR01605823;FRENX1605828;EUFR01592724;FRENX1592729;YOOCO180535750C;MATIF;OCO;                                       
160583;EUFR01605831;FRENX1605836;EUFR01605831;FRENX1605836;EUFR01592724;FRENX1592729;YOOCO180535750P;MATIF;OCO;                                       
160584;EUFR01605849;FRENX1605844;EUFR01605849;FRENX1605844;EUFR01592724;FRENX1592729;YOOCO180536000C;MATIF;OCO;                                       
160585;EUFR01605856;FRENX1605851;EUFR01605856;FRENX1605851;EUFR01592724;FRENX1592729;YOOCO180536000P;MATIF;OCO;                                       
160586;EUFR01605864;FRENX1605869;EUFR01605864;FRENX1605869;EUFR01592724;FRENX1592729;YOOCO180536250C;MATIF;OCO;                                       
160587;EUFR01605872;FRENX1605877;EUFR01605872;FRENX1605877;EUFR01592724;FRENX1592729;YOOCO180536250P;MATIF;OCO;                                       
160588;EUFR01605880;FRENX1605885;EUFR01605880;FRENX1605885;EUFR01592724;FRENX1592729;YOOCO180536500C;MATIF;OCO;                                       
160589;EUFR01605898;FRENX1605893;EUFR01605898;FRENX1605893;EUFR01592724;FRENX1592729;YOOCO180536500P;MATIF;OCO;                                       
160590;EUFR01605906;FRENX1605901;EUFR01605906;FRENX1605901;EUFR01592724;FRENX1592729;YOOCO180536750C;MATIF;OCO;                                       
160591;EUFR01605914;FRENX1605919;EUFR01605914;FRENX1605919;EUFR01592724;FRENX1592729;YOOCO180536750P;MATIF;OCO;                                       
160592;EUFR01605922;FRENX1605927;EUFR01605922;FRENX1605927;EUFR01592724;FRENX1592729;YOOCO180537000C;MATIF;OCO;                                       
160593;EUFR01605930;FRENX1605935;EUFR01605930;FRENX1605935;EUFR01592724;FRENX1592729;YOOCO180537000P;MATIF;OCO;                                       
160594;EUFR01605948;FRENX1605943;EUFR01605948;FRENX1605943;EUFR01592724;FRENX1592729;YOOCO180537250C;MATIF;OCO;                                       
160595;EUFR01605955;FRENX1605950;EUFR01605955;FRENX1605950;EUFR01592724;FRENX1592729;YOOCO180537250P;MATIF;OCO;                                       
160596;EUFR01605963;FRENX1605968;EUFR01605963;FRENX1605968;EUFR01592724;FRENX1592729;YOOCO180537500C;MATIF;OCO;                                       
160597;EUFR01605971;FRENX1605976;EUFR01605971;FRENX1605976;EUFR01592724;FRENX1592729;YOOCO180537500P;MATIF;OCO;                                       
160598;EUFR01605989;FRENX1605984;EUFR01605989;FRENX1605984;EUFR01592724;FRENX1592729;YOOCO180537750C;MATIF;OCO;                                       
160599;EUFR01605997;FRENX1605992;EUFR01605997;FRENX1605992;EUFR01592724;FRENX1592729;YOOCO180537750P;MATIF;OCO;                                       
160600;EUFR01606003;FRENX1606008;EUFR01606003;FRENX1606008;EUFR01592724;FRENX1592729;YOOCO180538000C;MATIF;OCO;                                       
160601;EUFR01606011;FRENX1606016;EUFR01606011;FRENX1606016;EUFR01592724;FRENX1592729;YOOCO180538000P;MATIF;OCO;                                       
160602;EUFR01606029;FRENX1606024;EUFR01606029;FRENX1606024;EUFR01592724;FRENX1592729;YOOCO180538250C;MATIF;OCO;                                       
160603;EUFR01606037;FRENX1606032;EUFR01606037;FRENX1606032;EUFR01592724;FRENX1592729;YOOCO180538250P;MATIF;OCO;                                       
160604;EUFR01606045;FRENX1606040;EUFR01606045;FRENX1606040;EUFR01592724;FRENX1592729;YOOCO180538500C;MATIF;OCO;                                       
160605;EUFR01606052;FRENX1606057;EUFR01606052;FRENX1606057;EUFR01592724;FRENX1592729;YOOCO180538500P;MATIF;OCO;                                       
160606;EUFR01606060;FRENX1606065;EUFR01606060;FRENX1606065;EUFR01592724;FRENX1592729;YOOCO180538750C;MATIF;OCO;                                       
160607;EUFR01606078;FRENX1606073;EUFR01606078;FRENX1606073;EUFR01592724;FRENX1592729;YOOCO180538750P;MATIF;OCO;                                       
160608;EUFR01606086;FRENX1606081;EUFR01606086;FRENX1606081;EUFR01592724;FRENX1592729;YOOCO180539000C;MATIF;OCO;                                       
160609;EUFR01606094;FRENX1606099;EUFR01606094;FRENX1606099;EUFR01592724;FRENX1592729;YOOCO180539000P;MATIF;OCO;                                       
160610;EUFR01606102;FRENX1606107;EUFR01606102;FRENX1606107;EUFR01592724;FRENX1592729;YOOCO180539250C;MATIF;OCO;                                       
160611;EUFR01606110;FRENX1606115;EUFR01606110;FRENX1606115;EUFR01592724;FRENX1592729;YOOCO180539250P;MATIF;OCO;                                       
160612;EUFR01606128;FRENX1606123;EUFR01606128;FRENX1606123;EUFR01592724;FRENX1592729;YOOCO180539500C;MATIF;OCO;                                       
160613;EUFR01606136;FRENX1606131;EUFR01606136;FRENX1606131;EUFR01592724;FRENX1592729;YOOCO180539500P;MATIF;OCO;                                       
160614;EUFR01606144;FRENX1606149;EUFR01606144;FRENX1606149;EUFR01592724;FRENX1592729;YOOCO180539750C;MATIF;OCO;                                       
160615;EUFR01606151;FRENX1606156;EUFR01606151;FRENX1606156;EUFR01592724;FRENX1592729;YOOCO180539750P;MATIF;OCO;                                       
160618;EUFR01606185;FRENX1606180;EUFR01606185;FRENX1606180;EUFR01592724;FRENX1592729;YOOCO180540000C;MATIF;OCO;                                       
160619;EUFR01606193;FRENX1606198;EUFR01606193;FRENX1606198;EUFR01592724;FRENX1592729;YOOCO180540000P;MATIF;OCO;                                       
160620;EUFR01606201;FRENX1606206;EUFR01606201;FRENX1606206;EUFR01592724;FRENX1592729;YOOCO180540250C;MATIF;OCO;                                       
160621;EUFR01606219;FRENX1606214;EUFR01606219;FRENX1606214;EUFR01592724;FRENX1592729;YOOCO180540250P;MATIF;OCO;                                       
160624;EUFR01606243;FRENX1606248;EUFR01606243;FRENX1606248;EUFR01592724;FRENX1592729;YOOCO180540500C;MATIF;OCO;                                       
160625;EUFR01606250;FRENX1606255;EUFR01606250;FRENX1606255;EUFR01592724;FRENX1592729;YOOCO180540500P;MATIF;OCO;                                       
160626;EUFR01606268;FRENX1606263;EUFR01606268;FRENX1606263;EUFR01592724;FRENX1592729;YOOCO180540750C;MATIF;OCO;                                       
160627;EUFR01606276;FRENX1606271;EUFR01606276;FRENX1606271;EUFR01592724;FRENX1592729;YOOCO180540750P;MATIF;OCO;                                       
160628;EUFR01606284;FRENX1606289;EUFR01606284;FRENX1606289;EUFR01592724;FRENX1592729;YOOCO180541000C;MATIF;OCO;                                       
160629;EUFR01606292;FRENX1606297;EUFR01606292;FRENX1606297;EUFR01592724;FRENX1592729;YOOCO180541000P;MATIF;OCO;                                       
160790;EUFR01607902;FRENX1607907;EUFR01607902;FRENX1607907;EUFR01592724;FRENX1592729;YOOCO180541250C;MATIF;OCO;                                       
160791;EUFR01607910;FRENX1607915;EUFR01607910;FRENX1607915;EUFR01592724;FRENX1592729;YOOCO180541250P;MATIF;OCO;                                       
15321;EUFR00153213;FRENX0153218;EUFR00153213;FRENX0153218;EUFR01592724;FRENX1592729;YOOCO180541500C;MATIF;OCO;                                       
15326;EUFR00153262;FRENX0153267;EUFR00153262;FRENX0153267;EUFR01592724;FRENX1592729;YOOCO180541500P;MATIF;OCO;                                       
15327;EUFR00153270;FRENX0153275;EUFR00153270;FRENX0153275;EUFR01592724;FRENX1592729;YOOCO180541750C;MATIF;OCO;                                       
15334;EUFR00153346;FRENX0153341;EUFR00153346;FRENX0153341;EUFR01592724;FRENX1592729;YOOCO180541750P;MATIF;OCO;                                       
15335;EUFR00153353;FRENX0153358;EUFR00153353;FRENX0153358;EUFR01592724;FRENX1592729;YOOCO180542000C;MATIF;OCO;                                       
15336;EUFR00153361;FRENX0153366;EUFR00153361;FRENX0153366;EUFR01592724;FRENX1592729;YOOCO180542000P;MATIF;OCO;                                       
15337;EUFR00153379;FRENX0153374;EUFR00153379;FRENX0153374;EUFR01592724;FRENX1592729;YOOCO180542250C;MATIF;OCO;                                       
15340;EUFR00153403;FRENX0153408;EUFR00153403;FRENX0153408;EUFR01592724;FRENX1592729;YOOCO180542250P;MATIF;OCO;                                       
37680;FRENX0376801;FRENX0376801;FRENX0376801;FRENX0376801;EUFR01592724;FRENX1592729;YOOCO180542500C;MATIF;OCO;                                       
37681;FRENX0376819;FRENX0376819;FRENX0376819;FRENX0376819;EUFR01592724;FRENX1592729;YOOCO180542500P;MATIF;OCO;                                       
37686;FRENX0376868;FRENX0376868;FRENX0376868;FRENX0376868;EUFR01592724;FRENX1592729;YOOCO180542750C;MATIF;OCO;                                       
37687;FRENX0376876;FRENX0376876;FRENX0376876;FRENX0376876;EUFR01592724;FRENX1592729;YOOCO180542750P;MATIF;OCO;                                       
45811;FRENX0458112;FRENX0458112;FRENX0458112;FRENX0458112;EUFR01592724;FRENX1592729;YOOCO180543000C;MATIF;OCO;                                       
45812;FRENX0458120;FRENX0458120;FRENX0458120;FRENX0458120;EUFR01592724;FRENX1592729;YOOCO180543000P;MATIF;OCO;                                       
45813;FRENX0458138;FRENX0458138;FRENX0458138;FRENX0458138;EUFR01592724;FRENX1592729;YOOCO180543250C;MATIF;OCO;                                       
45814;FRENX0458146;FRENX0458146;FRENX0458146;FRENX0458146;EUFR01592724;FRENX1592729;YOOCO180543250P;MATIF;OCO;                                       
45815;FRENX0458153;FRENX0458153;FRENX0458153;FRENX0458153;EUFR01592724;FRENX1592729;YOOCO180543500C;MATIF;OCO;                                       
45816;FRENX0458161;FRENX0458161;FRENX0458161;FRENX0458161;EUFR01592724;FRENX1592729;YOOCO180543500P;MATIF;OCO;                                       
45817;FRENX0458179;FRENX0458179;FRENX0458179;FRENX0458179;EUFR01592724;FRENX1592729;YOOCO180543750C;MATIF;OCO;                                       
45818;FRENX0458187;FRENX0458187;FRENX0458187;FRENX0458187;EUFR01592724;FRENX1592729;YOOCO180543750P;MATIF;OCO;                                       
29986;FRENX0299862;FRENX0299862;FRENX0299862;FRENX0299862;EUFR01592724;FRENX1592729;YOOCO180544000C;MATIF;OCO;                                       
29987;FRENX0299870;FRENX0299870;FRENX0299870;FRENX0299870;EUFR01592724;FRENX1592729;YOOCO180544000P;MATIF;OCO;                                       
30024;FRENX0300249;FRENX0300249;FRENX0300249;FRENX0300249;EUFR01592724;FRENX1592729;YOOCO180544250C;MATIF;OCO;                                       
30025;FRENX0300256;FRENX0300256;FRENX0300256;FRENX0300256;EUFR01592724;FRENX1592729;YOOCO180544250P;MATIF;OCO;                                       
30096;FRENX0300967;FRENX0300967;FRENX0300967;FRENX0300967;EUFR01592724;FRENX1592729;YOOCO180544500C;MATIF;OCO;                                       
30097;FRENX0300975;FRENX0300975;FRENX0300975;FRENX0300975;EUFR01592724;FRENX1592729;YOOCO180544500P;MATIF;OCO;                                       
30187;FRENX0301874;FRENX0301874;FRENX0301874;FRENX0301874;EUFR01592724;FRENX1592729;YOOCO180544750C;MATIF;OCO;                                       
30188;FRENX0301882;FRENX0301882;FRENX0301882;FRENX0301882;EUFR01592724;FRENX1592729;YOOCO180544750P;MATIF;OCO;                                       
30284;FRENX0302849;FRENX0302849;FRENX0302849;FRENX0302849;EUFR01592724;FRENX1592729;YOOCO180545000C;MATIF;OCO;                                       
30285;FRENX0302856;FRENX0302856;FRENX0302856;FRENX0302856;EUFR01592724;FRENX1592729;YOOCO180545000P;MATIF;OCO;                                       
30291;FRENX0302914;FRENX0302914;FRENX0302914;FRENX0302914;EUFR01592724;FRENX1592729;YOOCO180545250C;MATIF;OCO;                                       
30292;FRENX0302922;FRENX0302922;FRENX0302922;FRENX0302922;EUFR01592724;FRENX1592729;YOOCO180545250P;MATIF;OCO;                                       
75113;FRENX0751136;FRENX0751136;FRENX0751136;FRENX0751136;EUFR01592724;FRENX1592729;YOOCO180545500C;MATIF;OCO;                                       
75114;FRENX0751144;FRENX0751144;FRENX0751144;FRENX0751144;EUFR01592724;FRENX1592729;YOOCO180545500P;MATIF;OCO;                                       
65968;EUFR00659680;FRENX0659685;EUFR00659680;FRENX0659685;EUFR00107003;FRENX0107008;YOOCO180828500C;MATIF;OCO;                                       
65969;EUFR00659698;FRENX0659693;EUFR00659698;FRENX0659693;EUFR00107003;FRENX0107008;YOOCO180828500P;MATIF;OCO;                                       
65172;EUFR00651729;FRENX0651724;EUFR00651729;FRENX0651724;EUFR00107003;FRENX0107008;YOOCO180828750C;MATIF;OCO;                                       
65173;EUFR00651737;FRENX0651732;EUFR00651737;FRENX0651732;EUFR00107003;FRENX0107008;YOOCO180828750P;MATIF;OCO;                                       
64642;EUFR00646422;FRENX0646427;EUFR00646422;FRENX0646427;EUFR00107003;FRENX0107008;YOOCO180829000C;MATIF;OCO;                                       
64643;EUFR00646430;FRENX0646435;EUFR00646430;FRENX0646435;EUFR00107003;FRENX0107008;YOOCO180829000P;MATIF;OCO;                                       
58106;EUFR00581066;FRENX0581061;EUFR00581066;FRENX0581061;EUFR00107003;FRENX0107008;YOOCO180829250C;MATIF;OCO;                                       
58107;EUFR00581074;FRENX0581079;EUFR00581074;FRENX0581079;EUFR00107003;FRENX0107008;YOOCO180829250P;MATIF;OCO;                                       
53202;EUFR00532028;FRENX0532023;EUFR00532028;FRENX0532023;EUFR00107003;FRENX0107008;YOOCO180829500C;MATIF;OCO;                                       
53203;EUFR00532036;FRENX0532031;EUFR00532036;FRENX0532031;EUFR00107003;FRENX0107008;YOOCO180829500P;MATIF;OCO;                                       
53204;EUFR00532044;FRENX0532049;EUFR00532044;FRENX0532049;EUFR00107003;FRENX0107008;YOOCO180829750C;MATIF;OCO;                                       
53205;EUFR00532051;FRENX0532056;EUFR00532051;FRENX0532056;EUFR00107003;FRENX0107008;YOOCO180829750P;MATIF;OCO;                                       
51649;EUFR00516492;FRENX0516497;EUFR00516492;FRENX0516497;EUFR00107003;FRENX0107008;YOOCO180830000C;MATIF;OCO;                                       
51650;EUFR00516500;FRENX0516505;EUFR00516500;FRENX0516505;EUFR00107003;FRENX0107008;YOOCO180830000P;MATIF;OCO;                                       
50137;EUFR00501379;FRENX0501374;EUFR00501379;FRENX0501374;EUFR00107003;FRENX0107008;YOOCO180830250C;MATIF;OCO;                                       
50138;EUFR00501387;FRENX0501382;EUFR00501387;FRENX0501382;EUFR00107003;FRENX0107008;YOOCO180830250P;MATIF;OCO;                                       
47525;EUFR00475251;FRENX0475256;EUFR00475251;FRENX0475256;EUFR00107003;FRENX0107008;YOOCO180830500C;MATIF;OCO;                                       
47526;EUFR00475269;FRENX0475264;EUFR00475269;FRENX0475264;EUFR00107003;FRENX0107008;YOOCO180830500P;MATIF;OCO;                                       
47527;EUFR00475277;FRENX0475272;EUFR00475277;FRENX0475272;EUFR00107003;FRENX0107008;YOOCO180830750C;MATIF;OCO;                                       
47528;EUFR00475285;FRENX0475280;EUFR00475285;FRENX0475280;EUFR00107003;FRENX0107008;YOOCO180830750P;MATIF;OCO;                                       
47529;EUFR00475293;FRENX0475298;EUFR00475293;FRENX0475298;EUFR00107003;FRENX0107008;YOOCO180831000C;MATIF;OCO;                                       
47552;EUFR00475525;FRENX0475520;EUFR00475525;FRENX0475520;EUFR00107003;FRENX0107008;YOOCO180831000P;MATIF;OCO;                                       
47553;EUFR00475533;FRENX0475538;EUFR00475533;FRENX0475538;EUFR00107003;FRENX0107008;YOOCO180831250C;MATIF;OCO;                                       
47554;EUFR00475541;FRENX0475546;EUFR00475541;FRENX0475546;EUFR00107003;FRENX0107008;YOOCO180831250P;MATIF;OCO;                                       
47555;EUFR00475558;FRENX0475553;EUFR00475558;FRENX0475553;EUFR00107003;FRENX0107008;YOOCO180831500C;MATIF;OCO;                                       
47556;EUFR00475566;FRENX0475561;EUFR00475566;FRENX0475561;EUFR00107003;FRENX0107008;YOOCO180831500P;MATIF;OCO;                                       
47557;EUFR00475574;FRENX0475579;EUFR00475574;FRENX0475579;EUFR00107003;FRENX0107008;YOOCO180831750C;MATIF;OCO;                                       
47558;EUFR00475582;FRENX0475587;EUFR00475582;FRENX0475587;EUFR00107003;FRENX0107008;YOOCO180831750P;MATIF;OCO;                                       
47559;EUFR00475590;FRENX0475595;EUFR00475590;FRENX0475595;EUFR00107003;FRENX0107008;YOOCO180832000C;MATIF;OCO;                                       
47560;EUFR00475608;FRENX0475603;EUFR00475608;FRENX0475603;EUFR00107003;FRENX0107008;YOOCO180832000P;MATIF;OCO;                                       
47561;EUFR00475616;FRENX0475611;EUFR00475616;FRENX0475611;EUFR00107003;FRENX0107008;YOOCO180832250C;MATIF;OCO;                                       
47562;EUFR00475624;FRENX0475629;EUFR00475624;FRENX0475629;EUFR00107003;FRENX0107008;YOOCO180832250P;MATIF;OCO;                                       
47563;EUFR00475632;FRENX0475637;EUFR00475632;FRENX0475637;EUFR00107003;FRENX0107008;YOOCO180832500C;MATIF;OCO;                                       
47564;EUFR00475640;FRENX0475645;EUFR00475640;FRENX0475645;EUFR00107003;FRENX0107008;YOOCO180832500P;MATIF;OCO;                                       
47565;EUFR00475657;FRENX0475652;EUFR00475657;FRENX0475652;EUFR00107003;FRENX0107008;YOOCO180832750C;MATIF;OCO;                                       
47566;EUFR00475665;FRENX0475660;EUFR00475665;FRENX0475660;EUFR00107003;FRENX0107008;YOOCO180832750P;MATIF;OCO;                                       
47567;EUFR00475673;FRENX0475678;EUFR00475673;FRENX0475678;EUFR00107003;FRENX0107008;YOOCO180833000C;MATIF;OCO;                                       
47568;EUFR00475681;FRENX0475686;EUFR00475681;FRENX0475686;EUFR00107003;FRENX0107008;YOOCO180833000P;MATIF;OCO;                                       
